Població resident a l'estranger per països. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=c5&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;588;44,55;3,19
Brasil;220;16,67;2,56
Venezuela;162;12,27;1,62
Chile;121;9,17;2,60
Ecuador;62;4,70;3,92
Uruguay;60;4,55;2,45
Bolívia;33;2,50;3,71
Colombia;27;2,05;1,23
Perú;27;2,05;1,58
Paraguay;20;1,52;3,27
Total subcontinent;1320;100,00;..

