Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c18&res=b01&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;1404;0,47;111;8,58
2023;282886;1293;0,46;-155;-10,70
2022;274843;1448;0,53;148;11,38
2021;262363;1300;0,50;92;7,62
2020;255611;1208;0,47;295;32,31
2019;244596;913;0,37;206;29,14
2018;234423;707;0,30;125;21,48
2017;220660;582;0,26;119;25,70
2016;205134;463;0,23;38;8,94
2015;188325;425;0,23;60;16,44
2014;172270;365;0,21;63;20,86
2013;158150;302;0,19;75;33,04
2012;144537;227;0,16;40;21,39
2011;132870;187;0,14;14;8,09
2010;121591;173;0,14;57;49,14
2009;111649;116;0,10;..;..

