Població resident a l'estranger per països. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d14&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;75;47,17;0,37
Brasil;30;18,87;0,33
Veneçuela;18;11,32;0,17
Uruguai;10;6,29;0,38
Xile;9;5,66;0,16
Equador;9;5,66;0,42
Paraguai;5;3,14;0,69
Resta de països;3;1,89;..
Total subcontinent;159;100,00;..

