Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d36&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;45;42;87;4,22;1,56
De 5 a 9 anys;62;63;125;6,07;2,24
De 10 a 14 anys;67;47;114;5,53;2,04
De 15 a 19 anys;62;57;119;5,77;2,13
De 20 a 24 anys;68;64;132;6,40;2,36
De 25 a 29 anys;59;66;125;6,07;2,24
De 30 a 34 anys;66;84;150;7,28;2,68
De 35 a 39 anys;80;91;171;8,30;3,06
De 40 a 44 anys;81;92;173;8,39;3,10
De 45 a 49 anys;84;75;159;7,71;2,84
De 50 a 54 anys;75;71;146;7,08;2,61
De 55 a 59 anys;48;58;106;5,14;1,90
De 60 a 64 anys;42;40;82;3,98;1,47
De 65 a 69 anys;44;49;93;4,51;1,66
De 70 a 74 anys;41;35;76;3,69;1,36
De 75 a 79 anys;35;24;59;2,86;1,06
De 80 a 84 anys;29;26;55;2,67;0,98
85 o més anys;37;52;89;4,32;1,59
Total;1025;1036;2061;100,00;36,88
%;49,73;50,27;100,00;;

