Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d408&res=b25&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;481;53,74;0,31
Sant Cugat del Vallès;2845;43;4,80;1,51
Sabadell;6843;33;3,69;0,48
Terrassa;7100;31;3,46;0,44
Hospitalet de Llobregat, l';7559;14;1,56;0,19
Igualada;1778;14;1,56;0,79
Badalona;6532;13;1,45;0,20
Castelldefels;2063;13;1,45;0,63
Esplugues de Llobregat;1348;12;1,34;0,89
Cerdanyola del Vallès;1197;10;1,12;0,84
Sitges;1288;10;1,12;0,78
Mataró;3887;9;1,01;0,23
Tona;175;8;0,89;4,57
Gavà;1163;8;0,89;0,69
Sant Boi de Llobregat;1596;8;0,89;0,50
Granollers;3004;8;0,89;0,27
Vic;2272;7;0,78;0,31
Sant Adrià de Besòs;614;7;0,78;1,14
Vilassar de Mar;509;7;0,78;1,38
Sant Quirze del Vallès;327;6;0,67;1,83
Sant Feliu de Llobregat;886;6;0,67;0,68
Manresa;3583;6;0,67;0,17
Vilanova i la Geltrú;2390;6;0,67;0,25
Rubí;1829;5;0,56;0,27
Ripollet;651;5;0,56;0,77
Cervelló;193;5;0,56;2,59
Cornellà de Llobregat;1990;5;0,56;0,25
Roca del Vallès, la;127;4;0,45;3,15
Castellar del Vallès;336;4;0,45;1,19
Montcada i Reixac;594;4;0,45;0,67
Vallirana;224;4;0,45;1,79
Prat de Llobregat, el;1170;4;0,45;0,34
Sant Just Desvern;573;4;0,45;0,70
Castellolí;30;4;0,45;13,33
Masquefa;96;4;0,45;4,17
Resta de municipis;40103;83;9,27;0,00
Província: Barcelona;262363;895;100,00;0,34

