Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Àfrica
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=d21&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;8;25;13,74;0,35
De 5 a 9 anys;27;13;40;21,98;0,55
De 10 a 14 anys;24;9;33;18,13;0,46
De 15 a 19 anys;12;6;18;9,89;0,25
De 20 a 24 anys;..;..;4;2,20;0,06
De 25 a 29 anys;..;..;6;3,30;0,08
De 30 a 34 anys;4;6;10;5,49;0,14
De 35 a 39 anys;..;..;10;5,49;0,14
De 40 a 44 anys;..;..;11;6,04;0,15
De 45 a 49 anys;..;..;6;3,30;0,08
De 50 a 54 anys;..;..;4;2,20;0,06
De 55 a 59 anys;..;..;6;3,30;0,08
De 60 a 64 anys;..;..;5;2,75;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;115;67;182;100,00;2,52
%;63,19;36,81;100,00;;

