Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Canada
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d301&res=d40&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,2.74,0.03
De 5 a 9 anys,8,9,17,7.76,0.08
De 10 a 14 anys,8,11,19,8.68,0.09
De 15 a 19 anys,10,5,15,6.85,0.07
De 20 a 24 anys,..,..,6,2.74,0.03
De 25 a 29 anys,..,..,7,3.20,0.03
De 30 a 34 anys,5,5,10,4.57,0.05
De 35 a 39 anys,10,10,20,9.13,0.09
De 40 a 44 anys,16,14,30,13.70,0.14
De 45 a 49 anys,17,9,26,11.87,0.12
De 50 a 54 anys,..,..,10,4.57,0.05
De 55 a 59 anys,..,..,6,2.74,0.03
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,7,3.20,0.03
De 70 a 74 anys,..,..,4,1.83,0.02
De 75 a 79 anys,..,..,8,3.65,0.04
De 80 a 84 anys,..,..,6,2.74,0.03
85 o més anys,11,9,20,9.13,0.09
Total,111,108,219,100.00,1.01
%,50.68,49.32,100.00,,

