Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Israel
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d414&res=d13
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,26,19,45,2.78,0.02
De 5 a 9 anys,90,86,176,10.86,0.09
De 10 a 14 anys,133,117,250,15.43,0.13
De 15 a 19 anys,112,119,231,14.26,0.12
De 20 a 24 anys,84,86,170,10.49,0.09
De 25 a 29 anys,46,31,77,4.75,0.04
De 30 a 34 anys,37,30,67,4.14,0.03
De 35 a 39 anys,45,41,86,5.31,0.04
De 40 a 44 anys,43,26,69,4.26,0.04
De 45 a 49 anys,48,38,86,5.31,0.04
De 50 a 54 anys,43,26,69,4.26,0.04
De 55 a 59 anys,31,23,54,3.33,0.03
De 60 a 64 anys,30,28,58,3.58,0.03
De 65 a 69 anys,21,29,50,3.09,0.03
De 70 a 74 anys,19,24,43,2.65,0.02
De 75 a 79 anys,29,15,44,2.72,0.02
De 80 a 84 anys,14,12,26,1.60,0.01
85 o més anys,11,8,19,1.17,<0.01
Total,862,758,1620,100.00,0.83
%,53.21,46.79,100.00,,

