Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  África central
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c6&res=b01&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;4,07;<0,01
De 5 a 9 anys;7;5;12;6,98;0,01
De 10 a 14 anys;..;..;7;4,07;<0,01
De 15 a 19 anys;..;..;6;3,49;<0,01
De 20 a 24 anys;..;..;6;3,49;<0,01
De 25 a 29 anys;..;..;5;2,91;<0,01
De 30 a 34 anys;..;..;10;5,81;<0,01
De 35 a 39 anys;10;4;14;8,14;0,01
De 40 a 44 anys;4;7;11;6,40;<0,01
De 45 a 49 anys;4;6;10;5,81;<0,01
De 50 a 54 anys;..;..;9;5,23;<0,01
De 55 a 59 anys;9;5;14;8,14;0,01
De 60 a 64 anys;6;8;14;8,14;0,01
De 65 a 69 anys;5;12;17;9,88;0,02
De 70 a 74 anys;4;12;16;9,30;0,01
De 75 a 79 anys;..;..;11;6,40;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;80;92;172;100,00;0,15
%;46,51;53,49;100,00;;

