Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d01&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Valls,673,50,49.50,7.43
Alcover,152,15,14.85,9.87
Vallmoll,29,9,8.91,31.03
Puigpelat,11,5,4.95,45.45
Bràfim,18,4,3.96,22.22
Aiguamúrcia,23,4,3.96,17.39
Rodonyà,44,4,3.96,9.09
Resta de municipis,267,10,9.90,0.00
Alt Camp,1217,101,100.00,8.30

