Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=c6&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;3861;190;52,34;4,92
Tàrrega;295;26;7,16;8,81
Cervera;129;17;4,68;13,18
Balaguer;532;15;4,13;2,82
Agramunt;191;9;2,48;4,71
Almacelles;109;8;2,20;7,34
Borges Blanques, les;118;7;1,93;5,93
Mollerussa;232;6;1,65;2,59
Sant Guim de Freixenet;19;5;1,38;26,32
Alpicat;43;5;1,38;11,63
Resta de municipis;3611;75;20,66;0,00
Ponent;9140;363;100,00;3,97

