Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  America
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c4&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1060,339,27.47,31.98
Amposta,396,139,11.26,35.10
Flix,167,110,8.91,65.87
Ulldecona,106,61,4.94,57.55
Móra d'Ebre,113,51,4.13,45.13
Gandesa,95,49,3.97,51.58
"Ametlla de Mar, l'",231,48,3.89,20.78
"Perelló, el",75,36,2.92,48.00
Riba-roja d'Ebre,46,33,2.67,71.74
"Sénia, la",68,30,2.43,44.12
Alcanar,137,28,2.27,20.44
"Ràpita, la",200,27,2.19,13.50
Roquetes,54,19,1.54,35.19
Xerta,35,19,1.54,54.29
Benissanet,37,18,1.46,48.65
Deltebre,78,17,1.38,21.79
"Torre de l'Espanyol, la",24,17,1.38,70.83
Aldover,31,15,1.22,48.39
Móra la Nova,42,15,1.22,35.71
Tivissa,35,12,0.97,34.29
"Palma d'Ebre, la",15,12,0.97,80.00
Alfara de Carles,11,11,0.89,100.00
Ginestar,18,11,0.89,61.11
Horta de Sant Joan,28,9,0.73,32.14
"Fatarella, la",13,8,0.65,61.54
Batea,26,8,0.65,30.77
Arnes,17,8,0.65,47.06
Ascó,25,8,0.65,32.00
Corbera d'Ebre,15,7,0.57,46.67
Rasquera,14,7,0.57,50.00
Santa Bàrbara,41,6,0.49,14.63
Masdenverge,11,6,0.49,54.55
Garcia,12,6,0.49,50.00
"Aldea, l'",33,5,0.41,15.15
Vilalba dels Arcs,11,5,0.41,45.45
Bot,16,4,0.32,25.00
Camarles,23,4,0.32,17.39
Godall,35,4,0.32,11.43
Resta de municipis,211,22,1.78,0.00
Terres de l'Ebre,3605,1234,100.00,34.23

