Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d29&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;67;33,84;0,27
Veneçuela;29;14,65;0,25
Uruguai;27;13,64;0,85
Equador;16;8,08;0,27
Brasil;15;7,58;0,14
Mèxic;11;5,56;0,08
Estats Units, els;8;4,04;0,07
Paraguai;8;4,04;0,84
Xile;7;3,54;0,09
Cuba;4;2,02;0,19
Resta de països;6;3,03;..
Total continent;198;100,00;..

