Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Carib
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c13&res=c2&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;2995;81;21,54;2,70
Blanes;860;60;15,96;6,98
Ripoll;215;33;8,78;15,35
Sant Feliu de Guíxols;535;23;6,12;4,30
Lloret de Mar;529;22;5,85;4,16
Palafrugell;515;21;5,59;4,08
Roses;668;17;4,52;2,54
Figueres;1231;11;2,93;0,89
Cadaqués;85;11;2,93;12,94
Sant Feliu de Pallerols;27;7;1,86;25,93
Palamós;454;7;1,86;1,54
Begur;114;7;1,86;6,14
Llagostera;155;7;1,86;4,52
Sant Joan de les Abadesses;70;6;1,60;8,57
Port de la Selva, el;132;5;1,33;3,79
Resta de municipis;6224;58;15,43;0,00
Comarques Gironines;14809;376;100,00;2,54

