Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Alemanya
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=c8&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;43;36;79;8,17;0,78
De 5 a 9 anys;42;39;81;8,38;0,80
De 10 a 14 anys;31;35;66;6,83;0,66
De 15 a 19 anys;31;25;56;5,79;0,56
De 20 a 24 anys;29;23;52;5,38;0,52
De 25 a 29 anys;36;39;75;7,76;0,74
De 30 a 34 anys;37;43;80;8,27;0,79
De 35 a 39 anys;39;42;81;8,38;0,80
De 40 a 44 anys;46;54;100;10,34;0,99
De 45 a 49 anys;39;43;82;8,48;0,81
De 50 a 54 anys;30;26;56;5,79;0,56
De 55 a 59 anys;18;23;41;4,24;0,41
De 60 a 64 anys;16;13;29;3,00;0,29
De 65 a 69 anys;12;9;21;2,17;0,21
De 70 a 74 anys;14;10;24;2,48;0,24
De 75 a 79 anys;5;16;21;2,17;0,21
De 80 a 84 anys;9;6;15;1,55;0,15
85 o més anys;..;..;8;0,83;0,08
Total;482;485;967;100,00;9,60
%;49,84;50,16;100,00;;

