Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=c7&t=2020
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,93,86,179,2.19
De 5 a 9 anys,164,141,305,3.73
De 10 a 14 anys,191,187,378,4.62
De 15 a 19 anys,196,172,368,4.50
De 20 a 24 anys,189,205,394,4.82
De 25 a 29 anys,163,185,348,4.25
De 30 a 34 anys,219,240,459,5.61
De 35 a 39 anys,443,430,873,10.67
De 40 a 44 anys,426,375,801,9.79
De 45 a 49 anys,349,297,646,7.90
De 50 a 54 anys,330,294,624,7.63
De 55 a 59 anys,287,273,560,6.85
De 60 a 64 anys,250,253,503,6.15
De 65 a 69 anys,203,209,412,5.04
De 70 a 74 anys,171,183,354,4.33
De 75 a 79 anys,108,168,276,3.37
De 80 a 84 anys,112,134,246,3.01
85 o més anys,202,253,455,5.56
Total,4096,4085,8181,100.00
%,50.07,49.93,100.00,

