Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Suiza
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d33&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;1,65;0,06
De 5 a 9 anys;5;5;10;4,12;0,15
De 10 a 14 anys;7;13;20;8,23;0,29
De 15 a 19 anys;..;..;15;6,17;0,22
De 20 a 24 anys;6;8;14;5,76;0,20
De 25 a 29 anys;11;14;25;10,29;0,37
De 30 a 34 anys;14;16;30;12,35;0,44
De 35 a 39 anys;13;12;25;10,29;0,37
De 40 a 44 anys;5;8;13;5,35;0,19
De 45 a 49 anys;13;5;18;7,41;0,26
De 50 a 54 anys;9;5;14;5,76;0,20
De 55 a 59 anys;7;11;18;7,41;0,26
De 60 a 64 anys;8;4;12;4,94;0,18
De 65 a 69 anys;..;..;6;2,47;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;2,88;0,10
De 80 a 84 anys;..;..;6;2,47;0,09
85 o més anys;..;..;4;1,65;0,06
Total;122;121;243;100,00;3,55
%;50,21;49,79;100,00;;

