Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d32&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;15;17;32;5,16
De 5 a 9 anys;28;28;56;9,03
De 10 a 14 anys;31;24;55;8,87
De 15 a 19 anys;25;22;47;7,58
De 20 a 24 anys;25;18;43;6,94
De 25 a 29 anys;11;15;26;4,19
De 30 a 34 anys;13;18;31;5,00
De 35 a 39 anys;18;12;30;4,84
De 40 a 44 anys;18;15;33;5,32
De 45 a 49 anys;26;21;47;7,58
De 50 a 54 anys;16;14;30;4,84
De 55 a 59 anys;19;24;43;6,94
De 60 a 64 anys;16;11;27;4,35
De 65 a 69 anys;9;11;20;3,23
De 70 a 74 anys;7;10;17;2,74
De 75 a 79 anys;7;14;21;3,39
De 80 a 84 anys;10;9;19;3,06
85 o més anys;22;21;43;6,94
Total;316;304;620;100,00
%;50,97;49,03;100,00;

