Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  France
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d110&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,3157,21.40,155,5.16
2023,14311,3002,20.98,180,6.38
2022,14014,2822,20.14,207,7.92
2021,13459,2615,19.43,178,7.30
2020,13077,2437,18.64,168,7.40
2019,12574,2269,18.05,267,13.34
2018,11926,2002,16.79,154,8.33
2017,11456,1848,16.13,189,11.39
2016,10714,1659,15.48,145,9.58
2015,9901,1514,15.29,146,10.67
2014,9203,1368,14.86,101,7.97
2013,8551,1267,14.82,103,8.85
2012,7914,1164,14.71,123,11.82
2011,7218,1041,14.42,66,6.77
2010,6721,975,14.51,32,3.39
2009,6235,943,15.12,..,..

