Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d10&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palamós;774;130;17,86;16,80
Sant Feliu de Guíxols;1072;121;16,62;11,29
Palafrugell;1134;115;15,80;10,14
Bisbal d'Empordà, la;531;69;9,48;12,99
Torroella de Montgrí;443;66;9,07;14,90
Castell d'Aro, Platja d'Aro i s'Agaró;393;60;8,24;15,27
Calonge i Sant Antoni;450;37;5,08;8,22
Begur;151;20;2,75;13,25
Ullastret;17;15;2,06;88,24
Santa Cristina d'Aro;175;15;2,06;8,57
Pals;58;13;1,79;22,41
Palau-sator;15;11;1,51;73,33
Garrigoles;12;9;1,24;75,00
Rupià;12;8;1,10;66,67
Mont-ras;53;7;0,96;13,21
Serra de Daró;4;4;0,55;100,00
Pera, la;12;4;0,55;33,33
Bellcaire d'Empordà;22;4;0,55;18,18
Resta de municipis;212;20;2,75;0,00
Baix Empordà;5540;728;100,00;13,14

