Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2022
Lloc de residència:  Malta
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d118&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,249449,72,72.73,0.03
Comarques Gironines,31456,..,..,..
Camp de Tarragona,18699,7,7.07,0.04
Terres de l'Ebre,5876,..,..,..
Ponent,14014,4,4.04,0.03
Comarques Centrals,14853,..,..,..
Alt Pirineu i Aran,8403,..,..,..
Penedès,14261,7,7.07,0.05
Total,357011,99,100.00,0.03

