Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d03&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;69;48;117;10,39;4,67
De 5 a 9 anys;73;47;120;10,66;4,79
De 10 a 14 anys;72;63;135;11,99;5,39
De 15 a 19 anys;41;38;79;7,02;3,15
De 20 a 24 anys;24;32;56;4,97;2,24
De 25 a 29 anys;30;33;63;5,60;2,51
De 30 a 34 anys;48;39;87;7,73;3,47
De 35 a 39 anys;49;44;93;8,26;3,71
De 40 a 44 anys;50;41;91;8,08;3,63
De 45 a 49 anys;49;26;75;6,66;2,99
De 50 a 54 anys;41;23;64;5,68;2,55
De 55 a 59 anys;29;14;43;3,82;1,72
De 60 a 64 anys;20;16;36;3,20;1,44
De 65 a 69 anys;4;10;14;1,24;0,56
De 70 a 74 anys;10;4;14;1,24;0,56
De 75 a 79 anys;..;..;8;0,71;0,32
De 80 a 84 anys;6;4;10;0,89;0,40
85 o més anys;11;10;21;1,87;0,84
Total;632;494;1126;100,00;44,95
%;56,13;43,87;100,00;;

