Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c11&res=d31&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;49;5,79;5;11,36
2023;824;44;5,34;6;15,79
2022;796;38;4,77;2;5,56
2021;777;36;4,63;5;16,13
2020;747;31;4,15;-1;-3,12
2019;753;32;4,25;2;6,67
2018;735;30;4,08;2;7,14
2017;691;28;4,05;-3;-9,68
2016;667;31;4,65;3;10,71
2015;620;28;4,52;3;12,00
2014;561;25;4,46;1;4,17
2013;523;24;4,59;4;20,00
2012;479;20;4,18;2;11,11
2011;452;18;3,98;1;5,88
2010;427;17;3,98;1;6,25
2009;378;16;4,23;..;..

