Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d12&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vendrell, el;732;361;39,11;49,32
Calafell;542;240;26,00;44,28
Cunit;267;139;15,06;52,06
Arboç, l';89;74;8,02;83,15
Llorenç del Penedès;39;22;2,38;56,41
Banyeres del Penedès;25;21;2,28;84,00
Santa Oliva;24;12;1,30;50,00
Albinyana;24;10;1,08;41,67
Masllorenç;11;10;1,08;90,91
Bisbal del Penedès, la;29;8;0,87;27,59
Sant Jaume dels Domenys;18;8;0,87;44,44
Montmell, el;22;7;0,76;31,82
Bonastre;19;6;0,65;31,58
Bellvei;25;5;0,54;20,00
Baix Penedès;1866;923;100,00;49,46

