Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Asia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=d13&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;149;118;267;11,31;0,25
De 5 a 9 anys;122;137;259;10,97;0,25
De 10 a 14 anys;98;95;193;8,17;0,18
De 15 a 19 anys;71;71;142;6,01;0,13
De 20 a 24 anys;57;62;119;5,04;0,11
De 25 a 29 anys;97;66;163;6,90;0,15
De 30 a 34 anys;135;93;228;9,66;0,22
De 35 a 39 anys;157;95;252;10,67;0,24
De 40 a 44 anys;115;70;185;7,84;0,18
De 45 a 49 anys;84;44;128;5,42;0,12
De 50 a 54 anys;50;42;92;3,90;0,09
De 55 a 59 anys;51;34;85;3,60;0,08
De 60 a 64 anys;45;23;68;2,88;0,06
De 65 a 69 anys;32;34;66;2,80;0,06
De 70 a 74 anys;20;22;42;1,78;0,04
De 75 a 79 anys;..;..;26;1,10;0,02
De 80 a 84 anys;17;10;27;1,14;0,03
85 o més anys;11;8;19;0,80;0,02
Total;1314;1047;2361;100,00;2,23
%;55,65;44,35;100,00;;

