Població resident a l'estranger per països. 2010
Lloc de residència:  Àfrica
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=d11&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;26;25,74;4,57
Guinea Equatorial;16;15,84;13,01
Tunísia;8;7,92;9,20
Ghana;6;5,94;46,15
Senegal;6;5,94;6,82
Camerun;5;4,95;10,64
Egipte;5;4,95;4,31
Mauritània;5;4,95;27,78
Sud-àfrica;4;3,96;1,92
Resta de països;20;19,80;..
Total continent;101;100,00;..

