Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2013
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d314&res=a&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,146049,1313,79.72,0.90
Comarques Gironines,14809,30,1.82,0.20
Camp de Tarragona,10015,106,6.44,1.06
Terres de l'Ebre,3376,4,0.24,0.12
Ponent,8551,140,8.50,1.64
Comarques Centrals,6772,26,1.58,0.38
Alt Pirineu i Aran,6607,10,0.61,0.15
Penedès,7071,18,1.09,0.25
Total,203250,1647,100.00,0.81

