Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2018
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=a&res=a&t=2018
Categoria,Population residing abroad,% vert.
Metropolità,213842,70.69
Comarques Gironines,24822,8.20
Camp de Tarragona,15602,5.16
Terres de l'Ebre,4813,1.59
Ponent,11926,3.94
Comarques Centrals,11877,3.93
Alt Pirineu i Aran,7845,2.59
Penedès,11798,3.90
Total,302525,100.00

