Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d24&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,52,48,100,11.49,5.87
De 5 a 9 anys,60,49,109,12.53,6.40
De 10 a 14 anys,63,29,92,10.57,5.40
De 15 a 19 anys,22,25,47,5.40,2.76
De 20 a 24 anys,20,14,34,3.91,2.00
De 25 a 29 anys,21,19,40,4.60,2.35
De 30 a 34 anys,25,41,66,7.59,3.87
De 35 a 39 anys,23,38,61,7.01,3.58
De 40 a 44 anys,33,39,72,8.28,4.23
De 45 a 49 anys,41,28,69,7.93,4.05
De 50 a 54 anys,31,13,44,5.06,2.58
De 55 a 59 anys,16,12,28,3.22,1.64
De 60 a 64 anys,13,4,17,1.95,1.00
De 65 a 69 anys,8,8,16,1.84,0.94
De 70 a 74 anys,9,8,17,1.95,1.00
De 75 a 79 anys,10,9,19,2.18,1.12
De 80 a 84 anys,12,8,20,2.30,1.17
85 o més anys,6,13,19,2.18,1.12
Total,465,405,870,100.00,51.06
%,53.45,46.55,100.00,,

