Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Germany
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d13
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,310,318,628,5.70,0.32
De 5 a 9 anys,386,368,754,6.84,0.39
De 10 a 14 anys,422,379,801,7.27,0.41
De 15 a 19 anys,398,363,761,6.91,0.39
De 20 a 24 anys,344,335,679,6.16,0.35
De 25 a 29 anys,381,345,726,6.59,0.37
De 30 a 34 anys,476,478,954,8.66,0.49
De 35 a 39 anys,428,426,854,7.75,0.44
De 40 a 44 anys,423,454,877,7.96,0.45
De 45 a 49 anys,487,422,909,8.25,0.46
De 50 a 54 anys,388,461,849,7.71,0.43
De 55 a 59 anys,373,442,815,7.40,0.42
De 60 a 64 anys,203,247,450,4.08,0.23
De 65 a 69 anys,150,158,308,2.80,0.16
De 70 a 74 anys,80,101,181,1.64,0.09
De 75 a 79 anys,67,84,151,1.37,0.08
De 80 a 84 anys,45,68,113,1.03,0.06
85 o més anys,101,107,208,1.89,0.11
Total,5462,5556,11018,100.00,5.63
%,49.57,50.43,100.00,,

