Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Pallars Sobirà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d26
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,5,3.21,0.93
De 10 a 14 anys,..,..,4,2.56,0.74
De 15 a 19 anys,..,..,8,5.13,1.49
De 20 a 24 anys,4,5,9,5.77,1.67
De 25 a 29 anys,..,..,11,7.05,2.04
De 30 a 34 anys,5,6,11,7.05,2.04
De 35 a 39 anys,..,..,7,4.49,1.30
De 40 a 44 anys,4,4,8,5.13,1.49
De 45 a 49 anys,..,..,..,..,..
De 50 a 54 anys,..,..,6,3.85,1.12
De 55 a 59 anys,8,7,15,9.62,2.79
De 60 a 64 anys,4,5,9,5.77,1.67
De 65 a 69 anys,9,6,15,9.62,2.79
De 70 a 74 anys,4,8,12,7.69,2.23
De 75 a 79 anys,..,..,5,3.21,0.93
De 80 a 84 anys,..,..,6,3.85,1.12
85 o més anys,10,10,20,12.82,3.72
Total,77,79,156,100.00,29.00
%,49.36,50.64,100.00,,

