Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Francia
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d17&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;7;18;5,34;0,78
De 5 a 9 anys;13;9;22;6,53;0,95
De 10 a 14 anys;5;7;12;3,56;0,52
De 15 a 19 anys;10;4;14;4,15;0,60
De 20 a 24 anys;8;8;16;4,75;0,69
De 25 a 29 anys;8;10;18;5,34;0,78
De 30 a 34 anys;6;7;13;3,86;0,56
De 35 a 39 anys;13;12;25;7,42;1,08
De 40 a 44 anys;11;11;22;6,53;0,95
De 45 a 49 anys;15;12;27;8,01;1,17
De 50 a 54 anys;11;8;19;5,64;0,82
De 55 a 59 anys;11;5;16;4,75;0,69
De 60 a 64 anys;11;11;22;6,53;0,95
De 65 a 69 anys;9;8;17;5,04;0,73
De 70 a 74 anys;11;10;21;6,23;0,91
De 75 a 79 anys;10;12;22;6,53;0,95
De 80 a 84 anys;5;7;12;3,56;0,52
85 o més anys;8;13;21;6,23;0,91
Total;176;161;337;100,00;14,55
%;52,23;47,77;100,00;;

