Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c5&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1787;711;24,51;39,79
Vic;679;372;12,82;54,79
Manlleu;330;248;8,55;75,15
Sallent;282;154;5,31;54,61
Berga;272;108;3,72;39,71
Súria;155;96;3,31;61,94
Torelló;152;82;2,83;53,95
Solsona;167;79;2,72;47,31
Sant Vicenç de Castellet;166;69;2,38;41,57
Cardona;182;59;2,03;32,42
Puig-reig;102;50;1,72;49,02
Roda de Ter;71;47;1,62;66,20
Navàs;78;41;1,41;52,56
Monistrol de Montserrat;79;41;1,41;51,90
Castellbell i el Vilar;109;38;1,31;34,86
Centelles;65;34;1,17;52,31
Balsareny;86;33;1,14;38,37
Sant Fruitós de Bages;94;31;1,07;32,98
Sant Boi de Lluçanès;42;30;1,03;71,43
Gironella;87;27;0,93;31,03
Tona;76;26;0,90;34,21
Santpedor;38;26;0,90;68,42
Navarcles;86;25;0,86;29,07
Sant Joan de Vilatorrada;69;25;0,86;36,23
Taradell;55;25;0,86;45,45
Avinyó;38;24;0,83;63,16
Sant Hipòlit de Voltregà;48;24;0,83;50,00
Sant Bartomeu del Grau;28;22;0,76;78,57
Bagà;42;19;0,65;45,24
Prats de Lluçanès;30;19;0,65;63,33
Artés;76;15;0,52;19,74
Masies de Voltregà, les;27;15;0,52;55,56
Pobla de Lillet, la;32;13;0,45;40,62
Sant Julià de Vilatorta;27;13;0,45;48,15
Guardiola de Berguedà;19;12;0,41;63,16
Sant Feliu Sasserra;15;12;0,41;80,00
Callús;59;11;0,38;18,64
Sant Quirze de Besora;21;10;0,34;47,62
Aguilar de Segarra;23;9;0,31;39,13
Gurb;25;9;0,31;36,00
Sant Vicenç de Torelló;22;9;0,31;40,91
Castellar de n'Hug;16;8;0,28;50,00
Cercs;26;8;0,28;30,77
Castellgalí;17;8;0,28;47,06
Fonollosa;19;8;0,28;42,11
Santa Eulàlia de Riuprimer;9;8;0,28;88,89
Balenyà;25;8;0,28;32,00
Sant Llorenç de Morunys;20;8;0,28;40,00
Borredà;7;7;0,24;100,00
Sant Salvador de Guardiola;11;6;0,21;54,55
Seva;13;6;0,21;46,15
Sant Pere de Torelló;15;6;0,21;40,00
Esquirol, l';27;6;0,21;22,22
Pont de Vilomara i Rocafort, el;28;5;0,17;17,86
Montesquiu;18;5;0,17;27,78
Sant Martí de Centelles;13;5;0,17;38,46
Folgueroles;11;5;0,17;45,45
Viladrau;20;4;0,14;20,00
Vilanova de Sau;24;4;0,14;16,67
Coma i la Pedra, la;11;4;0,14;36,36
Oristà;8;4;0,14;50,00
Resta de municipis;372;65;2,24;0,00
Comarques Centrals;6551;2901;100,00;44,28

