Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c17&res=c1&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;48;40;88;12,27;0,08
De 5 a 9 anys;26;30;56;7,81;0,05
De 10 a 14 anys;21;14;35;4,88;0,03
De 15 a 19 anys;7;10;17;2,37;0,02
De 20 a 24 anys;9;6;15;2,09;0,01
De 25 a 29 anys;48;36;84;11,72;0,07
De 30 a 34 anys;102;37;139;19,39;0,12
De 35 a 39 anys;76;38;114;15,90;0,10
De 40 a 44 anys;39;24;63;8,79;0,06
De 45 a 49 anys;28;14;42;5,86;0,04
De 50 a 54 anys;15;6;21;2,93;0,02
De 55 a 59 anys;8;8;16;2,23;0,01
De 60 a 64 anys;7;4;11;1,53;<0,01
De 65 a 69 anys;..;..;7;0,98;<0,01
De 70 a 74 anys;..;..;4;0,56;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;446;271;717;100,00;0,64
%;62,20;37,80;100,00;;

