Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c22&res=c3&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6004;44;34,38;0,73
Reus;3534;21;16,41;0,59
Salou;892;10;7,81;1,12
Valls;688;9;7,03;1,31
Vila-seca;461;8;6,25;1,74
Cambrils;1068;6;4,69;0,56
Torredembarra;649;6;4,69;0,92
Montblanc;236;4;3,12;1,69
Resta de municipis;3687;20;15,62;0,00
Camp de Tarragona;17219;128;100,00;0,74

