Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América Central
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c12&res=d02&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7698;196;2,55;11;5,95
2023;7343;185;2,52;2;1,09
2022;7179;183;2,55;0;0,00
2021;6806;183;2,69;0;0,00
2020;6637;183;2,76;-2;-1,08
2019;6240;185;2,96;2;1,09
2018;5843;183;3,13;5;2,81
2017;5491;178;3,24;12;7,23
2016;5150;166;3,22;12;7,79
2015;4845;154;3,18;5;3,36
2014;4497;149;3,31;0;0,00
2013;4214;149;3,54;14;10,37
2012;3814;135;3,54;10;8,00
2011;3470;125;3,60;11;9,65
2010;3152;114;3,62;14;14,00
2009;2878;100;3,47;..;..

