Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d344&res=b08&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;2809;78,46;3,72
Sabadell;3192;83;2,32;2,60
Mataró;1387;48;1,34;3,46
Terrassa;2708;43;1,20;1,59
Badalona;2720;40;1,12;1,47
Manresa;1306;38;1,06;2,91
Vilanova i la Geltrú;950;31;0,87;3,26
Martorell;266;23;0,64;8,65
Castelldefels;619;21;0,59;3,39
Hospitalet de Llobregat, l';2281;20;0,56;0,88
Sant Cugat del Vallès;934;19;0,53;2,03
Igualada;617;17;0,47;2,76
Callús;43;14;0,39;32,56
Masnou, el;284;13;0,36;4,58
Granollers;683;13;0,36;1,90
Vilafranca del Penedès;365;12;0,34;3,29
Cardedeu;107;11;0,31;10,28
Santa Coloma de Gramenet;784;11;0,31;1,40
Vic;390;10;0,28;2,56
Cornellà de Llobregat;541;10;0,28;1,85
Carme;32;10;0,28;31,25
Sant Sadurní d'Anoia;74;10;0,28;13,51
Sitges;557;10;0,28;1,80
Rubí;513;9;0,25;1,75
Sant Boi de Llobregat;448;9;0,25;2,01
Calella;353;9;0,25;2,55
Capellades;64;9;0,25;14,06
Sallent;227;8;0,22;3,52
Prat de Llobregat, el;437;8;0,22;1,83
Viladecans;287;8;0,22;2,79
Piera;51;8;0,22;15,69
Sant Andreu de la Barca;112;7;0,20;6,25
Sant Joan Despí;148;7;0,20;4,73
Berga;197;6;0,17;3,05
Pont de Vilomara i Rocafort, el;26;6;0,17;23,08
Estany, l';54;6;0,17;11,11
Olesa de Montserrat;167;6;0,17;3,59
Gavà;449;6;0,17;1,34
Esplugues de Llobregat;437;6;0,17;1,37
Súria;144;5;0,14;3,47
Sant Adrià de Besòs;278;5;0,14;1,80
Abrera;59;5;0,14;8,47
Argentona;85;5;0,14;5,88
Premià de Dalt;86;5;0,14;5,81
Matadepera;89;4;0,11;4,49
Castellar del Vallès;137;4;0,11;2,92
Sant Feliu de Llobregat;235;4;0,11;1,70
Arenys de Munt;71;4;0,11;5,63
Alella;123;4;0,11;3,25
Vilassar de Mar;213;4;0,11;1,88
Pobla de Claramunt, la;20;4;0,11;20,00
Resta de municipis;9874;93;2,60;0,00
Província: Barcelona;111649;3580;100,00;3,21

