Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Iceland
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d114&res=d40&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,9,0.03,0,0.00
2023,25628,9,0.04,1,12.50
2022,24792,8,0.03,1,14.29
2021,23577,7,0.03,0,0.00
2020,22816,7,0.03,1,16.67
2019,21656,6,0.03,0,0.00
2018,20474,6,0.03,2,50.00
2017,18831,4,0.02,..,..
2016,17168,..,..,..,..
2015,15320,..,..,..,..
2014,13677,..,..,..,..
2013,12250,..,..,..,..
2012,11005,..,..,..,..
2011,10235,..,..,..,..
2010,9537,..,..,..,..
2009,8957,..,..,..,..

