Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d04&t=2018
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,58,53,111,2.42
De 5 a 9 anys,83,78,161,3.50
De 10 a 14 anys,85,71,156,3.39
De 15 a 19 anys,84,85,169,3.68
De 20 a 24 anys,101,96,197,4.29
De 25 a 29 anys,90,103,193,4.20
De 30 a 34 anys,199,220,419,9.12
De 35 a 39 anys,362,323,685,14.91
De 40 a 44 anys,264,249,513,11.16
De 45 a 49 anys,209,181,390,8.49
De 50 a 54 anys,181,170,351,7.64
De 55 a 59 anys,151,152,303,6.59
De 60 a 64 anys,120,135,255,5.55
De 65 a 69 anys,99,92,191,4.16
De 70 a 74 anys,72,84,156,3.39
De 75 a 79 anys,52,60,112,2.44
De 80 a 84 anys,49,48,97,2.11
85 o més anys,62,74,136,2.96
Total,2321,2274,4595,100.00
%,50.51,49.49,100.00,

