Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Switzerland
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c8&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,16,24,2.48,0.16
De 5 a 9 anys,23,19,42,4.34,0.28
De 10 a 14 anys,30,40,70,7.24,0.47
De 15 a 19 anys,25,28,53,5.48,0.36
De 20 a 24 anys,29,31,60,6.20,0.41
De 25 a 29 anys,35,41,76,7.86,0.52
De 30 a 34 anys,45,32,77,7.96,0.52
De 35 a 39 anys,30,40,70,7.24,0.47
De 40 a 44 anys,42,43,85,8.79,0.58
De 45 a 49 anys,39,39,78,8.07,0.53
De 50 a 54 anys,43,46,89,9.20,0.60
De 55 a 59 anys,45,51,96,9.93,0.65
De 60 a 64 anys,26,20,46,4.76,0.31
De 65 a 69 anys,7,8,15,1.55,0.10
De 70 a 74 anys,5,5,10,1.03,0.07
De 75 a 79 anys,8,18,26,2.69,0.18
De 80 a 84 anys,9,14,23,2.38,0.16
85 o més anys,10,17,27,2.79,0.18
Total,459,508,967,100.00,6.55
%,47.47,52.53,100.00,,

