Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Bolívia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d341&res=d13&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;57;47;104;5,68;0,07
De 5 a 9 anys;129;135;264;14,41;0,18
De 10 a 14 anys;117;115;232;12,66;0,15
De 15 a 19 anys;118;121;239;13,05;0,16
De 20 a 24 anys;88;77;165;9,01;0,11
De 25 a 29 anys;25;27;52;2,84;0,03
De 30 a 34 anys;38;67;105;5,73;0,07
De 35 a 39 anys;66;102;168;9,17;0,11
De 40 a 44 anys;59;62;121;6,60;0,08
De 45 a 49 anys;37;39;76;4,15;0,05
De 50 a 54 anys;28;37;65;3,55;0,04
De 55 a 59 anys;31;32;63;3,44;0,04
De 60 a 64 anys;28;29;57;3,11;0,04
De 65 a 69 anys;15;16;31;1,69;0,02
De 70 a 74 anys;13;5;18;0,98;0,01
De 75 a 79 anys;10;7;17;0,93;0,01
De 80 a 84 anys;7;8;15;0,82;<0,01
85 o més anys;19;21;40;2,18;0,03
Total;885;947;1832;100,00;1,21
%;48,31;51,69;100,00;;

