Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d123&res=d07&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6984;21;0,30;5;31,25
2023;6533;16;0,24;1;6,67
2022;6347;15;0,24;0;0,00
2021;6039;15;0,25;0;0,00
2020;5842;15;0,26;0;0,00
2019;5497;15;0,27;5;50,00
2018;5171;10;0,19;-5;-33,33
2017;4824;15;0,31;1;7,14
2016;4431;14;0,32;2;16,67
2015;4112;12;0,29;0;0,00
2014;3793;12;0,32;0;0,00
2013;3554;12;0,34;1;9,09
2012;3266;11;0,34;0;0,00
2011;3064;11;0,36;1;10,00
2010;2903;10;0,34;-1;-9,09
2009;2739;11;0,40;..;..

