Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d11&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,179,148,327,8.48,3.94
De 5 a 9 anys,176,162,338,8.76,4.07
De 10 a 14 anys,141,129,270,7.00,3.25
De 15 a 19 anys,104,101,205,5.31,2.47
De 20 a 24 anys,87,78,165,4.28,1.99
De 25 a 29 anys,106,126,232,6.01,2.79
De 30 a 34 anys,137,197,334,8.66,4.02
De 35 a 39 anys,174,256,430,11.15,5.18
De 40 a 44 anys,150,206,356,9.23,4.28
De 45 a 49 anys,140,166,306,7.93,3.68
De 50 a 54 anys,100,111,211,5.47,2.54
De 55 a 59 anys,87,69,156,4.04,1.88
De 60 a 64 anys,59,24,83,2.15,1.00
De 65 a 69 anys,48,37,85,2.20,1.02
De 70 a 74 anys,31,47,78,2.02,0.94
De 75 a 79 anys,58,45,103,2.67,1.24
De 80 a 84 anys,38,50,88,2.28,1.06
85 o més anys,38,53,91,2.36,1.10
Total,1853,2005,3858,100.00,46.43
%,48.03,51.97,100.00,,

