Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Àsia
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=b01&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;260;249;509;8,89;0,23
De 5 a 9 anys;350;278;628;10,97;0,28
De 10 a 14 anys;260;226;486;8,49;0,22
De 15 a 19 anys;178;162;340;5,94;0,15
De 20 a 24 anys;129;140;269;4,70;0,12
De 25 a 29 anys;210;165;375;6,55;0,17
De 30 a 34 anys;348;220;568;9,92;0,26
De 35 a 39 anys;395;225;620;10,83;0,28
De 40 a 44 anys;403;221;624;10,90;0,28
De 45 a 49 anys;253;148;401;7,01;0,18
De 50 a 54 anys;176;89;265;4,63;0,12
De 55 a 59 anys;107;67;174;3,04;0,08
De 60 a 64 anys;76;60;136;2,38;0,06
De 65 a 69 anys;65;42;107;1,87;0,05
De 70 a 74 anys;42;52;94;1,64;0,04
De 75 a 79 anys;26;26;52;0,91;0,02
De 80 a 84 anys;10;24;34;0,59;0,02
85 o més anys;27;14;41;0,72;0,02
Total;3315;2408;5723;100,00;2,59
%;57,92;42,08;100,00;;

