Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Israel
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d414&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;12;0,06;2;20,00
2023;19338;10;0,05;4;66,67
2022;18699;6;0,03;..;..
2021;17798;..;..;..;..
2020;17219;5;0,03;..;..
2019;16425;..;..;..;..
2018;15602;5;0,03;1;25,00
2017;14577;4;0,03;0;0,00
2016;13386;4;0,03;..;..
2015;12159;..;..;..;..
2014;11030;..;..;..;..
2013;10015;9;0,09;1;12,50
2012;9044;8;0,09;0;0,00
2011;8396;8;0,10;0;0,00
2010;7539;8;0,11;-2;-20,00
2009;7013;10;0,14;..;..

