Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d103&res=d24&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;841;145;37,08;17,24
Manlleu;438;140;35,81;31,96
Torelló;186;49;12,53;26,34
Roda de Ter;95;16;4,09;16,84
Sant Bartomeu del Grau;37;10;2,56;27,03
Tona;89;6;1,53;6,74
Sant Boi de Lluçanès;48;6;1,53;12,50
Sant Julià de Vilatorta;28;4;1,02;14,29
Gurb;27;4;1,02;14,81
Sant Vicenç de Torelló;22;4;1,02;18,18
Resta de municipis;478;7;1,79;0,00
Osona;2289;391;100,00;17,08

