Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2023
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=a&res=a&t=2023
Categoria,Population residing abroad,% vert.
Metropolità,256633,69.86
Comarques Gironines,32447,8.83
Camp de Tarragona,19338,5.26
Terres de l'Ebre,6083,1.66
Ponent,14311,3.90
Comarques Centrals,15364,4.18
Alt Pirineu i Aran,8437,2.30
Penedès,14754,4.02
Total,367367,100.00

