Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d40&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;24;21;45;7,81;0,50
De 5 a 9 anys;19;18;37;6,42;0,41
De 10 a 14 anys;13;11;24;4,17;0,27
De 15 a 19 anys;7;16;23;3,99;0,26
De 20 a 24 anys;11;6;17;2,95;0,19
De 25 a 29 anys;21;20;41;7,12;0,46
De 30 a 34 anys;45;32;77;13,37;0,86
De 35 a 39 anys;51;48;99;17,19;1,11
De 40 a 44 anys;32;28;60;10,42;0,67
De 45 a 49 anys;10;25;35;6,08;0,39
De 50 a 54 anys;10;15;25;4,34;0,28
De 55 a 59 anys;12;14;26;4,51;0,29
De 60 a 64 anys;11;7;18;3,12;0,20
De 65 a 69 anys;7;5;12;2,08;0,13
De 70 a 74 anys;..;..;6;1,04;0,07
De 75 a 79 anys;..;..;11;1,91;0,12
De 80 a 84 anys;..;..;12;2,08;0,13
85 o més anys;4;4;8;1,39;0,09
Total;291;285;576;100,00;6,43
%;50,52;49,48;100,00;;

