Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Solsonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d103&res=d35&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;848;110;12,97;6;5,77
2023;745;104;13,96;13;14,29
2022;679;91;13,40;2;2,25
2021;633;89;14,06;5;5,95
2020;596;84;14,09;6;7,69
2019;569;78;13,71;6;8,33
2018;510;72;14,12;3;4,35
2017;474;69;14,56;7;11,29
2016;422;62;14,69;2;3,33
2015;366;60;16,39;7;13,21
2014;312;53;16,99;19;55,88
2013;258;34;13,18;18;112,50
2012;209;16;7,66;5;45,45
2011;189;11;5,82;..;..
2010;180;..;..;..;..
2009;172;..;..;..;..

