Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América
Lloc d'inscripció:  Montsià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d22&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;2,94;0,79
De 5 a 9 anys;9;9;18;7,56;2,02
De 10 a 14 anys;5;6;11;4,62;1,24
De 15 a 19 anys;5;6;11;4,62;1,24
De 20 a 24 anys;..;..;14;5,88;1,57
De 25 a 29 anys;5;5;10;4,20;1,12
De 30 a 34 anys;10;6;16;6,72;1,80
De 35 a 39 anys;6;8;14;5,88;1,57
De 40 a 44 anys;5;8;13;5,46;1,46
De 45 a 49 anys;..;..;9;3,78;1,01
De 50 a 54 anys;5;8;13;5,46;1,46
De 55 a 59 anys;..;..;7;2,94;0,79
De 60 a 64 anys;6;8;14;5,88;1,57
De 65 a 69 anys;9;7;16;6,72;1,80
De 70 a 74 anys;12;10;22;9,24;2,47
De 75 a 79 anys;5;7;12;5,04;1,35
De 80 a 84 anys;..;..;8;3,36;0,90
85 o més anys;12;11;23;9,66;2,59
Total;122;116;238;100,00;26,77
%;51,26;48,74;100,00;;

