Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d07&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;562;46,18;1,83
Brasil;147;12,08;1,19
Xile;129;10,60;1,35
Equador;115;9,45;1,10
Veneçuela;79;6,49;0,88
Uruguai;51;4,19;1,27
Bolívia;47;3,86;1,37
Colòmbia;37;3,04;0,56
Perú;33;2,71;0,61
Paraguai;17;1,40;1,20
Total subcontinent;1217;100,00;..

