Població resident a l'estranger per països. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d32&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;124;55,36;0,24
Alemanya;43;19,20;0,14
Bèlgica;27;12,05;0,22
Països Baixos;9;4,02;0,16
Itàlia;7;3,12;0,12
Luxemburg;5;2,23;0,52
Suècia;5;2,23;0,22
Resta de països;4;1,79;..
Total subcontinent;224;100,00;..

