Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c1&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;19098;27,98;68,06
Brasil;9985;14,63;84,71
Veneçuela;9966;14,60;87,08
Equador;7882;11,55;86,93
Xile;6908;10,12;77,73
Colòmbia;4461;6,54;79,90
Perú;4200;6,15;88,14
Uruguai;2701;3,96;74,74
Bolívia;2141;3,14;80,88
Paraguai;916;1,34;76,78
Resta de països;1;<0,01;..
Total subcontinent;68259;100,00;..

