Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d33&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;695;49,29;2,79
Brasil;180;12,77;1,63
Veneçuela;161;11,42;1,38
Xile;129;9,15;1,64
Equador;62;4,40;1,06
Bolívia;55;3,90;3,36
Colòmbia;54;3,83;1,39
Perú;34;2,41;0,99
Uruguai;28;1,99;0,88
Paraguai;12;0,85;1,25
Total subcontinent;1410;100,00;..

