Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d10&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Feliu de Guíxols,881,48,27.12,5.45
Palafrugell,889,23,12.99,2.59
Palamós,652,22,12.43,3.37
"Bisbal d'Empordà, la",351,18,10.17,5.13
Calonge i Sant Antoni,369,17,9.60,4.61
Torroella de Montgrí,370,11,6.21,2.97
"Castell d'Aro, Platja d'Aro i s'Agaró",323,11,6.21,3.41
Begur,138,6,3.39,4.35
Corçà,14,4,2.26,28.57
Verges,21,4,2.26,19.05
Resta de municipis,467,13,7.34,0.00
Baix Empordà,4475,177,100.00,3.96

