Població resident a l'estranger per països. 2019
Lloc d'inscripció:  Pallars Sobirà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d26&t=2019
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Andorra;198;35,80;1,29
França;114;20,61;0,27
Argentina;110;19,89;0,36
Alemanya;17;3,07;0,07
Regne Unit;12;2,17;0,05
Brasil;11;1,99;0,09
Suècia;10;1,81;0,58
Xile;9;1,63;0,09
Equador;9;1,63;0,09
Estats Units, els;6;1,08;0,03
Paraguai;6;1,08;0,42
Suïssa;5;0,90;0,03
Bèlgica;4;0,72;0,04
Canadà;4;0,72;0,15
Bolívia;4;0,72;0,12
Austràlia;4;0,72;0,13
Resta de països;30;5,42;..
Total;553;100,00;..

