Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c20&res=d13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;60;42;102;10,26;0,09
De 5 a 9 anys;49;55;104;10,46;0,09
De 10 a 14 anys;39;49;88;8,85;0,08
De 15 a 19 anys;42;35;77;7,75;0,07
De 20 a 24 anys;28;31;59;5,94;0,05
De 25 a 29 anys;34;44;78;7,85;0,07
De 30 a 34 anys;44;39;83;8,35;0,07
De 35 a 39 anys;59;41;100;10,06;0,09
De 40 a 44 anys;38;27;65;6,54;0,06
De 45 a 49 anys;33;25;58;5,84;0,05
De 50 a 54 anys;21;23;44;4,43;0,04
De 55 a 59 anys;20;17;37;3,72;0,03
De 60 a 64 anys;25;12;37;3,72;0,03
De 65 a 69 anys;21;12;33;3,32;0,03
De 70 a 74 anys;..;..;9;0,91;<0,01
De 75 a 79 anys;..;..;12;1,21;0,01
De 80 a 84 anys;..;..;5;0,50;<0,01
85 o més anys;..;..;..;..;..
Total;526;468;994;100,00;0,87
%;52,92;47,08;100,00;;

