Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Venezuela
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d13&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;76;66;142;1,99;0,09
De 5 a 9 anys;187;169;356;4,99;0,22
De 10 a 14 anys;203;208;411;5,76;0,25
De 15 a 19 anys;234;189;423;5,93;0,26
De 20 a 24 anys;233;234;467;6,55;0,28
De 25 a 29 anys;198;184;382;5,36;0,23
De 30 a 34 anys;182;174;356;4,99;0,22
De 35 a 39 anys;185;176;361;5,06;0,22
De 40 a 44 anys;181;194;375;5,26;0,23
De 45 a 49 anys;221;200;421;5,90;0,26
De 50 a 54 anys;273;241;514;7,21;0,31
De 55 a 59 anys;274;256;530;7,43;0,32
De 60 a 64 anys;236;230;466;6,54;0,28
De 65 a 69 anys;160;177;337;4,73;0,21
De 70 a 74 anys;133;154;287;4,03;0,17
De 75 a 79 anys;146;103;249;3,49;0,15
De 80 a 84 anys;124;119;243;3,41;0,15
85 o més anys;361;449;810;11,36;0,49
Total;3607;3523;7130;100,00;4,34
%;50,59;49,41;100,00;;

