Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garrigues
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d18&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;8;12;6,12;2,18
De 5 a 9 anys;5;8;13;6,63;2,36
De 10 a 14 anys;8;4;12;6,12;2,18
De 15 a 19 anys;..;..;7;3,57;1,27
De 20 a 24 anys;5;5;10;5,10;1,82
De 25 a 29 anys;7;4;11;5,61;2,00
De 30 a 34 anys;..;..;9;4,59;1,64
De 35 a 39 anys;6;8;14;7,14;2,55
De 40 a 44 anys;..;..;10;5,10;1,82
De 45 a 49 anys;6;5;11;5,61;2,00
De 50 a 54 anys;5;5;10;5,10;1,82
De 55 a 59 anys;..;..;9;4,59;1,64
De 60 a 64 anys;6;5;11;5,61;2,00
De 65 a 69 anys;4;6;10;5,10;1,82
De 70 a 74 anys;..;..;6;3,06;1,09
De 75 a 79 anys;..;..;4;2,04;0,73
De 80 a 84 anys;..;..;9;4,59;1,64
85 o més anys;9;19;28;14,29;5,09
Total;96;100;196;100,00;35,64
%;48,98;51,02;100,00;;

