Població resident a l'estranger per països. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c5&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;688;22,56;5,34
Francia;655;21,48;3,22
Alemania;491;16,10;4,58
Bélgica;378;12,40;10,84
Reino Unido;247;8,10;3,61
Suiza;235;7,71;2,46
Países Bajos;129;4,23;5,21
Italia;94;3,08;2,54
Irlanda;25;0,82;3,82
Austria;21;0,69;5,32
Portugal;18;0,59;2,62
Dinamarca;15;0,49;3,25
Suecia;13;0,43;1,82
Finlandia;12;0,39;6,09
Luxemburgo;6;0,20;1,71
Bulgaria;4;0,13;15,38
Resta de països;18;0,59;..
Total continent;3049;100,00;..

