Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d17&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;8;19;1,86;0,42
De 5 a 9 anys;24;30;54;5,28;1,19
De 10 a 14 anys;46;27;73;7,14;1,61
De 15 a 19 anys;34;39;73;7,14;1,61
De 20 a 24 anys;30;29;59;5,77;1,30
De 25 a 29 anys;26;21;47;4,60;1,04
De 30 a 34 anys;22;26;48;4,70;1,06
De 35 a 39 anys;40;37;77;7,53;1,70
De 40 a 44 anys;46;51;97;9,49;2,14
De 45 a 49 anys;45;40;85;8,32;1,87
De 50 a 54 anys;36;24;60;5,87;1,32
De 55 a 59 anys;31;23;54;5,28;1,19
De 60 a 64 anys;25;23;48;4,70;1,06
De 65 a 69 anys;23;24;47;4,60;1,04
De 70 a 74 anys;30;28;58;5,68;1,28
De 75 a 79 anys;20;17;37;3,62;0,82
De 80 a 84 anys;15;13;28;2,74;0,62
85 o més anys;23;35;58;5,68;1,28
Total;527;495;1022;100,00;22,52
%;51,57;48,43;100,00;;

