Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b2&res=d22&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1886;11;0,58;3;37,50
2023;1793;8;0,45;1;14,29
2022;1753;7;0,40;-2;-22,22
2021;1678;9;0,54;-1;-10,00
2020;1578;10;0,63;-5;-33,33
2019;1537;15;0,98;2;15,38
2018;1472;13;0,88;1;8,33
2017;1359;12;0,88;7;140,00
2016;1250;5;0,40;-1;-16,67
2015;1127;6;0,53;0;0,00
2014;1043;6;0,58;..;..
2013;971;..;..;..;..
2012;889;..;..;..;..
2011;849;..;..;..;..
2010;775;4;0,52;-3;-42,86
2009;743;7;0,94;..;..

