Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d08&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1109;30,14;2,58
Alemania;645;17,53;2,55
Andorra;458;12,45;2,98
Suiza;432;11,74;2,78
Bélgica;405;11,01;3,75
Reino Unido;232;6,30;1,06
Países Bajos;105;2,85;2,09
Italia;68;1,85;1,28
Irlanda;43;1,17;3,12
Suecia;38;1,03;2,20
Noruega;29;0,79;2,81
Dinamarca;28;0,76;2,50
Portugal;17;0,46;1,65
República Checa;13;0,35;4,91
Austria;11;0,30;1,08
Luxemburgo;11;0,30;1,48
Polonia;7;0,19;2,61
Finlandia;6;0,16;1,34
Hungría;4;0,11;3,48
Malta;4;0,11;5,88
Resta de països;15;0,41;..
Total continent;3680;100,00;..

