Població resident a l'estranger per continents. 2023
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d11&t=2023
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,12461,62.81,100.00
European Union (27),8989,45.31,72.14
Central and eastern Europe,37,0.19,0.30
Rest of Europe,3435,17.32,27.57
Country unknown,..,..,..
 ,,,
Africa,320,1.61,100.00
Eastern Africa,16,0.08,5.00
Middle Africa,33,0.17,10.31
Nothern Africa,214,1.08,66.88
Southern Africa,6,0.03,1.88
Western Africa,51,0.26,15.94
Country unknown,..,..,..
 ,,,
America,6206,31.28,100.00
Northern America,1517,7.65,24.44
Central America,483,2.43,7.78
Caribbean,322,1.62,5.19
South America,3884,19.58,62.58
Country unknown,..,..,..
 ,,,
Asia,587,2.96,100.00
Central Asia,..,..,..
Eastern Asia,166,0.84,28.28
Southern Asia,94,0.47,16.01
South-Eastern Asia,113,0.57,19.25
Middle East,208,1.05,35.43
Country unknown,5,0.03,0.85
 ,,,
Oceania,264,1.33,100.00
Australia and New Zealand,261,1.32,98.86
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

